"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Prednáška,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Po,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,14:00,15:30,2 v.hod.,F1-247,Prednáška,Úvod do biomechaniky,M. Babincová,""
Po,15:40,17:10,2 v.hod.,F1-247,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Ut,12:20,13:50,2 v.hod.,F1-247,Prednáška,Teória pravdepodobnosti,J. Somorčík,""
Ut,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Lineárna algebra,T. Rusin,online2 - miestnost pre 1upMADG
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Kombinatorika,J. Tomanová,online2 - miestnost pre 1upMADG
Ut,17:20,18:50,2 v.hod.,F1-247,Výber/Vol,Matematická analýza (3),M. Demetrian,""
St,8:10,9:40,2 v.hod.,F1-247,Prednáška,Vybrané kapitoly z biomechaniky človeka,M. Babincová,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,online2
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,online2
St,14:00,14:45,1 v.hod.,F1-247,Cvičenie,Rezervácia - trvalá,D. Guller,""
St,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Matematika (3) - Diskrétna matematika,D. Guller,""
St,16:30,19:30,4 v.hod.,F1-247,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Peniaze a bankovníctvo,D. Majerčáková,online2 - miestnost pre max. 20 studentov 3MMN
Št,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Peniaze a bankovníctvo,D. Majerčáková,online2 - miestnost pre max. 20 studentov 3MMN
Št,15:40,17:10,2 v.hod.,F1-247,Prednáška,Experimentálne metódy biofyziky,D. Uhríková,""
Pi,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Matematická analýza (1),I. Eliašová,""
Pi,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Organická chémia a biochémia,J. Urban,""
Pi,14:50,16:20,2 v.hod.,F1-247,Prednáška,Základy akustiky,P. Rybár,""
