"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Poisťovníctvo,G. Szűcs,neživotné poistenie
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Všeobecná teória poistenia,G. Szűcs,""
Po,13:10,14:40,2 v.hod.,M-III,Cvičenie,Úvod do vysokoškolskej matematiky (1),J. Szolgayová,""
Po,14:50,16:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,online2
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Zemanová,online2
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Zemanová,online2
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Programovacie paradigmy,"P. Borovanský, M. Holasová",""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Politická ekonómia,J. Boďa,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Poisťovníctvo,G. Szűcs,životné poistenie
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Poistná matematika (1),G. Szűcs,""
Ut,14:00,15:30,2 v.hod.,M-III,Cvičenie,Regresné modely,S. Rosa,""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Ut,17:20,18:50,2 v.hod.,M-III,Výber/Vol,Matematická analýza (1),F. Jaroš,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Demografická štatistika,G. Szűcs,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (2),M. Stanek,""
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",online2 - miestnost pre 2AIN2
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,1 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice,J. Pačuta,""
Št,10:40,12:10,2 v.hod.,M-III,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,12:20,13:05,1 v.hod.,M-III,Cvičenie,Numerické metódy (1),J. Babušíková,""
Št,13:10,14:40,2 v.hod.,M-III,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Investičné analýzy,D. Majerčáková,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Investičné analýzy,D. Majerčáková,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),E. Foltánová,online2
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Základy fyziky (1),J. Tekel,""
