"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-357,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Po,13:10,15:25,3 v.hod.,F1-357,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
Po,15:40,17:55,3 v.hod.,F1-357,Prednáška,"Klimatické zmeny, ich príčiny a dôsledky",M. Lapin,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
St,8:10,10:25,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,11:30,13:00,2 v.hod.,F1-357,Seminár,Climatology,M. Melo,""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,10:40,12:10,2 v.hod.,F1-357,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,15:40,17:10,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Št,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
Pi,9:50,10:35,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Pi,10:40,11:25,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,I. Damborská,""
Pi,12:20,14:35,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
