"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Cvičenie,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Po,9:50,11:20,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Po,11:30,13:00,2 v.hod.,M-120,Cvičenie,Digitálne technológie (4),M. Bátorová,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,10:40,12:10,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),A. Mackovová,""
Ut,16:30,18:00,2 v.hod.,M-120,Cvičenie,Projektívna geometria (2),T. Rusin,""
St,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (3),A. Mackovová,""
St,9:50,11:20,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (3),K. Rostás,""
St,11:30,13:00,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
St,13:10,13:55,1 v.hod.,M-120,Cvičenie,Počítačová grafika (3),A. Bosáková,""
Št,9:00,11:15,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
Št,11:30,13:00,2 v.hod.,M-120,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Št,13:10,15:25,3 v.hod.,M-120,Výber/Vol,Neeuklidovské geometrie,P. Chalmovianský,""
Št,16:30,18:00,2 v.hod.,M-120,Prednáška,Počítačová grafika (3),A. Ferko,""
