"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Aplikovaná optika,P. Čermák,""
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Po,13:10,13:55,1 v.hod.,F2-167,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Po,14:00,14:45,1 v.hod.,F2-167,Cvičenie,Vlnenie a optika,"J. Peralta Ayala, M. Horňáčková",""
Po,14:00,15:30,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Ut,9:00,10:30,2 v.hod.,F2-167,Kurz,Laserové procesy a chemické reakcie,"P. Veis, A. Roldán",""
Ut,13:10,14:40,2 v.hod.,F2-167,Cvičenie,Aplikovaná optika,P. Čermák,""
Ut,16:30,18:45,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,P. Veis,""
St,9:00,10:30,2 v.hod.,F2-167,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,10:40,12:10,2 v.hod.,F2-167,Výber/Vol,Laserová spektroskopia,"M. Janda, P. Veis",""
Št,10:40,12:55,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"P. Veis, S. Atikukke",""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (3),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (5),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (7),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Št,14:50,17:05,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,"V. Mesároš, P. Veis, A. Roldán",""
