"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z pseudo-euklidovskej geometrie (1),"Ľ. Balko, T. Rusin",""
Po,11:30,13:00,2 v.hod.,M-116,Prednáška,Základy geometrie,Š. Solčan,""
Ut,8:10,9:40,2 v.hod.,M-116,Prednáška,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,9:50,11:20,2 v.hod.,M-116,Prednáška,Úvod do algebraickej geometrie,J. Chalmovianska,""
Ut,11:30,13:00,2 v.hod.,M-116,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,14:00,15:30,2 v.hod.,M-116,Prednáška,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-116,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Št,9:50,11:20,2 v.hod.,M-116,Prednáška,Projektívna geometria (2),T. Rusin,""
Št,13:10,14:40,2 v.hod.,M-116,Seminár,Diplomový seminár (2),A. Ferko,""
Št,14:50,16:20,2 v.hod.,M-116,Prednáška,Procedurálne modelovanie,R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
