"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:50,4 v.hod.,I-9,Kurz,Grounded Cognition,I. Farkaš,""
Po,13:10,14:40,2 v.hod.,I-9,Prednáška,Mathematics for Cognitive Science,M. Slavíčková,""
Ut,8:10,9:40,2 v.hod.,I-9,Kurz,Introduction to Computational Intelligence,I. Farkaš,""
Ut,9:50,12:05,3 v.hod.,I-9,Kurz,Introduction to Cognitive Science,"M. Fandl, M. Takáč",""
Ut,14:00,16:15,3 v.hod.,I-9,Kurz,Empirical Research Methodology,J. Šrol,""
Ut,16:30,18:00,2 v.hod.,I-9,Kurz,Cognitive Science Seminar,I. Farkaš,""
St,9:50,12:05,3 v.hod.,I-9,Prednáška,Introduction to Psychology,M. Marko,""
St,14:00,15:30,2 v.hod.,I-9,Prednáška,Fundamentals of Programming,K. Malinovská,""
St,15:40,17:10,2 v.hod.,I-9,Cvičenie,Fundamentals of Programming,"M. Fandl, K. Malinovská",""
Št,9:50,12:50,4 v.hod.,I-9,Kurz,Cognitive Semantics and Cognitive Theory of Representation,M. Takáč,""
Št,13:10,14:40,2 v.hod.,I-9,Cvičenie,Introduction to Computational Intelligence,"I. Farkaš, K. Malinovská",""
Št,14:50,16:20,2 v.hod.,I-9,Cvičenie,Mathematics for Cognitive Science,M. Slavíčková,""
Pi,9:00,10:30,2 v.hod.,I-9,Cvičenie,Matematika (3) - Diskrétna matematika,T. Jajcayová,anglicky
