"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,11:30,13:00,2 v.hod.,F2-130,Výber/Vol,Štandardný model,T. Blažek,""
Po,13:10,13:55,1 v.hod.,F2-130,Cvičenie,Štandardný model,T. Blažek,""
Po,14:50,16:20,2 v.hod.,F2-130,Seminár,Diplomový seminár (1),V. Balek,""
Po,16:30,18:45,3 v.hod.,F2-130,Prednáška,Konformná teória poľa,M. Širaň,""
Ut,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),M. Fecko,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Metódy funkcionálneho integrálu vo fyzike,P. Mészáros,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
St,14:50,16:20,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Štandardný model,T. Blažek,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Št,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
Št,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,M. Širaň,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (1),D. Novotný,""
Pi,9:50,11:20,2 v.hod.,F2-130,Prednáška,Klasická teória žiarenia,E. Masár,""
Pi,12:20,14:35,3 v.hod.,F2-130,Prednáška,Úvod do fyziky elementárnych častíc,"T. Blažek, Z. Kučerová",""
