"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Kvantová teória pre jadrových fyzikov,P. Maták,""
Po,14:50,16:20,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Aplikácie ionizujúceho žiarenia a rádionuklidov v medicíne,K. Holý,""
Po,17:20,18:05,1 v.hod.,F1-327,Prednáška,Aplikácie ionizujúceho žiarenia a rádionuklidov v medicíne,T. Eckertová,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,10:40,11:25,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
Ut,16:30,18:00,2 v.hod.,F1-327,Prednáška,Základy dozimetrie,K. Holý,""
St,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Jadrová fyzika,S. Antalic,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
St,13:10,15:25,3 v.hod.,F1-327,Prednáška,Bioenergetika,I. Waczulíková,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,11:30,13:45,3 v.hod.,F1-327,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Št,14:00,15:30,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
Pi,9:00,10:30,2 v.hod.,F1-327,Prednáška,Pokročilá teória jadra,F. Šimkovic,""
Pi,10:40,12:10,2 v.hod.,F1-327,Prednáška,Modelovanie v radiačnej fyzike,J. Masarik,""
