"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre 2BMF a 2OZE
Po,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,online2 - asynchrónne
Po,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,online2 - miestnosť pre študentov 2-INF-174
Po,16:30,18:00,2 v.hod.,F1-328,Seminár,Finančný systém a finančná stabilita,Š. Rychtárik,""
Ut,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Mechanika (1),"D. Novotný, P. Maták",online2
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,online2 asynchrónne
Ut,13:10,14:40,2 v.hod.,F1-328,Kurz,Maticový počet,M. Trnovská,online2 - asynchrónne
Ut,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Matematika (1) - Úvod do matematického myslenia,P. Náther,online2 - hybridne
Ut,16:30,18:45,3 v.hod.,F1-328,Kurz,Princípy tvorby softvéru,R. Lukoťka,online2
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Základy fyziky (1),"S. Novotná, P. Demkanin",max 20
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Základy fyziky (1),P. Demkanin,max 20
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy fyziky (1),"T. Kiss, S. Novotná, P. Demkanin",max 20
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy fyziky (1),"T. Kiss, S. Novotná, P. Demkanin",max 20
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",online2 - hybridne
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",online2 - hybridne
St,13:10,14:40,2 v.hod.,F1-328,Prednáška,Pôsobenie svetelného žiarenia na živý organizmus,L. Šikurová,""
St,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Cvičenie z matematickej analýzy (1),M. Kollár,""
St,14:50,16:20,2 v.hod.,F1-328,Prednáška,Matematická analýza (1),M. Kollár,online2 - asynchrónne
St,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (1),S. Dylda,online2
Št,8:10,9:40,2 v.hod.,F1-328,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Matematika (4) - Pravdepodobnosť a štatistika,P. Somogyi,max 20
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy pravdepodobnosti a štatistiky,P. Somogyi,max 20
Št,11:30,13:00,2 v.hod.,F1-328,Kurz,Matematika (1) - Úvod do matematického myslenia,P. Náther,online2 - hybridne
Št,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Maticová algebra pre štatistikov,S. Rosa,max 20
Št,16:30,18:00,2 v.hod.,F1-328,Kurz,Princípy tvorby softvéru,R. Lukoťka,online2
Pi,9:50,11:20,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
