"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Kurz,Základy programovania (1),M. Winczer,""
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,"I. Bečková, Š. Pócoš",""
Po,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,17:20,18:50,2 v.hod.,I-H3,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,D. Škorvánková,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,online2
Ut,9:50,11:20,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,M. Šipicki,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1) v C/C++,"A. Goga, B. Brejová, D. Bernát",online2 - hybridne
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Ut,14:50,17:05,3 v.hod.,I-H3,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Programovanie (5),Ľ. Salanci,max 20
St,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Programovanie v operačných systémoch,J. Šiška,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (5),Ľ. Salanci,max 20
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Webové programovanie,R. Hrušecký,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Praktikum z neurónových sietí pre počítačové videnie,V. Kocur,""
St,16:30,18:45,3 v.hod.,I-H3,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Úvod do webových technológií,Ľ. Jašková,online2
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Úvod do webových technológií,Ľ. Jašková,online2
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",online2
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Databázy (1),S. Krajčovič,online2
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,OpenCV,A. Lúčny,""
Pi,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",online2
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1) v C/C++,"B. Brejová, D. Bernát",online2 - hybridne
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),V. Boža,online2
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),V. Boža,online2
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),V. Boža,online2
