"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Základy bunkovej biológie,"",online
Po,12:20,13:50,2 v.hod.,M-XI,Cvičenie,Numerické metódy (2),P. Mihala,online2
Po,15:40,17:55,3 v.hod.,M-XI,Seminár,Didaktika matematiky (2),M. Vargová,""
Ut,8:10,11:10,4 v.hod.,M-XI,Prednáška,Organická chémia a biochémia,J. Urban,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Bayesovská štatistika,J. Kováč,""
Ut,14:00,15:30,2 v.hod.,M-XI,Seminár,Seminár z matematickej štatistiky (1),K. Janková,""
Ut,15:40,17:10,2 v.hod.,M-XI,Prednáška,Štatistické metódy v klinických skúškach,L. Filová,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Nové obnoviteľné zdroje energie (1),"T. Roch, J. Boďa",""
St,9:50,10:35,1 v.hod.,M-XI,Cvičenie,Algebra (1),M. Mačaj,""
St,10:40,11:25,1 v.hod.,M-XI,Výber/Vol,Cvičenie z algebry (1),M. Mačaj,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (1),L. Rosová,""
St,12:20,13:05,1 v.hod.,M-XI,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),L. Rosová,""
St,13:10,14:40,2 v.hod.,M-XI,Seminár,Základy bunkovej biológie,"",online
St,15:40,17:10,2 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika,I. Zabaikina,""
Št,9:00,9:45,1 v.hod.,M-XI,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,online2
Št,9:50,11:20,2 v.hod.,M-XI,Kurz,Matematika (1) - Úvod do matematického myslenia,M. Markošová,online2
Št,11:30,13:00,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Št,16:30,18:00,2 v.hod.,M-XI,Prednáška,Biomatematika,R. Kollár,""
Pi,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Teoretická mechanika,P. Mészáros,""
