"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),A. Hrušecká,""
Po,14:00,15:30,2 v.hod.,I-H6,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Finančná matematika (2),T. Jašurková,online2 - hybridne
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Operačné systémy a počítačové siete,M. Šuppa,online2
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),D. Bezáková,online2
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie v C#,Ľ. Jašková,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),Ľ. Salanci,online2
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"A. Goga, B. Brejová, D. Bernát",online2 - hybridne
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Ut,14:50,17:05,3 v.hod.,I-H6,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
Ut,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",online2 - miestnost pre max 20 studentov
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové technológie a metodológie,"M. Homola, E. Štefancová, J. Kľuka",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Web Technologies and Methodology,"M. Homola, E. Štefancová, J. Kľuka",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Strojové učenie,"D. Kyselica, M. Šuppa",online2 - hybridne
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),.KIUcitel1,online2 - hybridne
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",online2
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",online2
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",online2
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",online2
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",online2
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Tomko, J. Kubík",online2
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),M. Tomko,online2
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",online2
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",online2
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"B. Brejová, D. Bernát",online2 - hybridne
