"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-IX,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Algebra (1),J. Guričan,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Interaktívne programovanie a výpočtová zvedavosť,I. Kalaš,""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),D. Wilsch,""
Ut,15:40,17:10,2 v.hod.,M-IX,Výber/Vol,Matematika a hudba,P. Mederly,""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Medicínska biofyzika (1),Z. Garaiová,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Základy počítačovej grafiky a spracovania obrazu,"M. Madaras, Z. Berger Haladová",""
St,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Úvod do vysokoškolskej matematiky (1),J. Szolgayová,""
St,14:00,16:15,3 v.hod.,M-IX,Cvičenie,Matematika (1),Z. Šinská,online2
St,16:30,18:00,2 v.hod.,M-IX,Kurz,Matematika (1) - Úvod do matematického myslenia,M. Lucká,online2 - hybridne
Št,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Efektívne algoritmy a zložitosť,A. Baláž,""
Št,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),S. Tomášková,online2
Pi,8:10,9:40,2 v.hod.,M-IX,Prednáška,Teória grafov,J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,M-IX,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnost pre 2MAT
