"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-V,Výber/Vol,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Numerická matematika (2),J. Babušíková,online2 - miestnost pre 3MATn
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,14:00,15:30,2 v.hod.,M-V,Cvičenie,Parciálne diferenciálne rovnice,C. Udeani,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:00,14:45,1 v.hod.,M-V,Prednáška,Linux - princípy a prostriedky,M. Nagy,online2 - miestnost pre max. 20 studentov
Ut,14:50,16:20,2 v.hod.,M-V,Prednáška,Základy matematiky (3),M. Demetrian,online2
Ut,16:30,18:00,2 v.hod.,M-V,Cvičenie,Geometria (2),K. Jakubčinová,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Webové programovanie,R. Hrušecký,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematika (5),F. Jaroš,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,14:40,2 v.hod.,M-V,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
St,15:40,17:10,2 v.hod.,M-V,Cvičenie,Geometria (2),K. Jakubčinová,""
St,18:10,19:40,2 v.hod.,M-V,Prednáška,Genetika (1),"",online
Št,8:10,9:40,2 v.hod.,M-V,Cvičenie,Numerické metódy (2),P. Mihala,""
Št,8:10,9:40,2 v.hod.,M-V,Cvičenie,Numerická matematika (2),P. Mihala,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Základy matematiky (1),E. Viszus,online2
Št,11:30,12:15,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,online2
Št,14:50,16:20,2 v.hod.,M-V,Prednáška,Matematická analýza (3),D. Ševčovič,max 20
Št,16:30,18:00,2 v.hod.,M-V,Výber/Vol,Teória grafov,M. Mačaj,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,online2
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,online2
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Lineárne programovanie,T. Fulová,""
