"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-321,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Po,11:30,13:00,2 v.hod.,F1-321,Seminár,Metódy riešenia matematických úloh (1),E. Miťková,""
Ut,14:50,16:20,2 v.hod.,F1-321,Prednáška,Didaktika pre doktorandov,"M. Slavíčková, K. Velmovská, K. Miková, Ľ. Jašková",""
Ut,16:30,18:00,2 v.hod.,F1-321,Seminár,Propedeutika vyučovania informatiky (1),K. Miková,""
St,14:00,15:30,2 v.hod.,F1-321,Prednáška,Metodológia pedagogického výskumu (1),"P. Vankúš, K. Miková",""
Št,11:30,12:15,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,12:20,13:50,2 v.hod.,F1-321,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,14:00,14:45,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,14:50,16:20,2 v.hod.,F1-321,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,hybridne
Št,14:50,16:20,2 v.hod.,F1-321,Prednáška,Softvér pre vzdelávanie,L. Budinská,hybridne
Št,16:30,18:00,2 v.hod.,F1-321,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,Každý druhý týždeň - hybridne
