"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Matematika (4) - Pravdepodobnosť a štatistika,R. Harman,online2
Po,8:10,9:40,2 v.hod.,A,Prednáška,Základy pravdepodobnosti a štatistiky,R. Harman,online2
Po,8:10,9:40,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2
Po,9:50,11:20,2 v.hod.,A,Prednáška,Mikroekonómia,Z. Chladná,online2
Po,11:30,13:00,2 v.hod.,A,Prednáška,Web Technologies and Methodology,M. Homola,online2
Po,11:30,13:00,2 v.hod.,A,Prednáška,Webové technológie a metodológie,M. Homola,online2
Po,14:50,16:20,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,online2 - hybridne
Po,14:50,16:20,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,online2 - hybridne
Po,14:50,16:20,2 v.hod.,A,Prednáška,Finančná matematika (2),I. Melicherčík,online2 - hybridne
Po,16:30,18:00,2 v.hod.,A,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,A,Cvičenie,Finančná matematika (2),T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,A,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Tvorba informačných systémov,P. Petrovič,online2
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Strojové učenie,T. Vinař,online2 - hybridne
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Matematická analýza (1),R. Kollár,online2 - hybridne
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Matematika (1) - Diferenciálny a integrálny počet,R. Kollár,online2 - hybridne
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Matematika (4) - Pravdepodobnosť a štatistika,R. Harman,online2
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Základy pravdepodobnosti a štatistiky,R. Harman,online2
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Strojové učenie,T. Vinař,online2 - hybridne
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,14:00,15:30,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,11:15,3 v.hod.,A,Prednáška,Matematika (3),M. Demetrian,online2
Št,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do vysokoškolskej matematiky (1),J. Szolgayová,online2
Št,16:30,18:00,2 v.hod.,A,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",online2
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),"R. Ďurikovič, D. Kyselica, S. Krajčovič",online2
Pi,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,online
Pi,16:30,18:00,2 v.hod.,A,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
Pi,18:10,19:40,2 v.hod.,A,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
