"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,B,Prednáška,Numerické metódy (2),J. Babušíková,online2
Po,10:40,12:10,2 v.hod.,B,Prednáška,Numerická matematika (2),J. Babušíková,online2
Po,12:20,13:50,2 v.hod.,B,Prednáška,Štatistické metódy,J. Somorčík,online2 - asynchrónne
Po,14:00,15:30,2 v.hod.,B,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,B,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,online2
Ut,9:50,11:20,2 v.hod.,B,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,online2
Ut,11:30,13:00,2 v.hod.,B,Prednáška,Operačné systémy a počítačové siete,J. Janáček,online2
Ut,11:30,13:00,2 v.hod.,B,Prednáška,Operačné systémy a počítačové siete,J. Janáček,online2
Ut,14:00,14:45,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,online2 - miestnost pre max. 20 studentov
Ut,14:50,16:20,2 v.hod.,B,Cvičenie,Matematická propedeutika (1),J. Mazák,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,online2
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do databázových systémov,T. Plachetka,online2 - miestnost pre 3BIN
St,11:30,13:00,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),R. Kollár,online2 - hybridne
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematika (1) - Diferenciálny a integrálny počet,R. Kollár,online2 - hybridne
St,16:30,18:00,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Cvičenie,Základy matematiky (1),"L. Eze, M. Bátorová, A. Raj",online2
Št,8:10,9:40,2 v.hod.,B,Cvičenie,Základy matematiky (1),"L. Eze, M. Bátorová, A. Raj",online2
Št,9:50,10:35,1 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,Ľ. Kossaczká,konzultácie
Št,12:20,13:05,1 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,P. Borovanský,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,online2
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,B,Cvičenie,Lineárne programovanie,A. Badík,online2
Št,16:30,18:00,2 v.hod.,B,Cvičenie,Lineárne programovanie,A. Badík,online2
Št,18:10,19:40,2 v.hod.,B,Výber/Vol,Základy investovania na finančných trhoch v praxi,M. Zelina,""
Pi,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,online2 - hybridne
Pi,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra,R. Jajcay,online2 - hybridne
Pi,9:50,11:20,2 v.hod.,B,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
