"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-248,Kurz,Programovacie jazyky vo vyučovaní,M. Tomcsányiová,""
Po,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),A. Bosáková,""
Ut,8:10,9:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Multimédiá,M. Čujdíková,""
Ut,11:30,13:00,2 v.hod.,F1-248,Seminár,Programátorské etudy (1),M. Winczer,""
Ut,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Počítačové systémy,M. Wagner,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a výpočtová zvedavosť,D. Bezáková,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Didaktika programovania (1),M. Tomcsányiová,""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Programovanie (1),"M. Čujdíková, Ľ. Jašková",online2
St,14:00,15:30,2 v.hod.,F1-248,Kurz,Základy programovania (1),M. Winczer,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,D. Škorvánková,""
Št,9:00,10:30,2 v.hod.,F1-248,Výber/Vol,Game Engines,A. Lúčny,""
Št,10:40,12:10,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,D. Kyselica,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Virtuálna a rozšírená realita,L. Gajdošech,""
Št,15:40,16:25,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",online2
Št,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Softvér pre vzdelávanie,L. Budinská,hybridne
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
