"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Biológia,"",online
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Časové rady,B. Stehlíková,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Markovovské procesy (1),K. Janková,""
Po,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,online2
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,online2
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Virtuálna a rozšírená realita,"M. Madaras, Z. Berger Haladová",""
Ut,13:10,14:40,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
Ut,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,online2
Ut,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (1),A. Jakubička,""
Ut,18:10,19:40,2 v.hod.,M-IV,Prednáška,Genetika (1),"",online
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-IV,Kurz,Aproximácia optimalizačných problémov,R. Královič,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Teoretická informatika (1),M. Winczer,""
St,13:10,14:40,2 v.hod.,M-IV,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:45,3 v.hod.,M-IV,Prednáška,Kompilátory,R. Ostertág,""
Št,8:10,9:40,2 v.hod.,M-IV,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Časové rady,A. Babiš,2. skupina (každý druhý týdeň)
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
