"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),"T. Kiss, P. Demkanin",""
Po,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
Po,14:50,16:20,2 v.hod.,F2-126,Prednáška,Školská fyzika (2),V. Haverlíková,""
Po,16:30,18:00,2 v.hod.,F2-126,Cvičenie,Školská fyzika (2),L. Bartošovič,""
Ut,8:10,9:40,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,K. Velmovská,""
Ut,15:40,17:10,2 v.hod.,F2-126,Prednáška,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (1),K. Velmovská,prvá polovica semestra
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,14:00,15:30,2 v.hod.,F2-126,Cvičenie,Mechanika,P. Horváth,""
St,15:40,17:10,2 v.hod.,F2-126,Cvičenie,Doplnkové cvičenia z mechaniky,P. Horváth,""
Št,10:40,12:55,3 v.hod.,F2-126,Prednáška,Mechanika,P. Horváth,""
