"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),S. Tomášková,online2
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,online2
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,online2
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),A. Maďarová,online2
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Slovenský jazyk pre zahraničných študentov (1),A. Barnes,online2
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),S. Tomášková,online2
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
