"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Počítačová grafika (1),R. Bohdal,""
Po,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Počítačová grafika (1),M. Makovník,""
Po,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Cvičenie z algebry a geometrie (1),J. Hrdina,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (1),M. Bátorová,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
Ut,14:00,15:30,2 v.hod.,M-XII,Prednáška,Počítačové videnie,Ľ. Balko,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Mikroekonómia,Z. Chladná,""
St,9:50,11:20,2 v.hod.,M-XII,Kurz,Evolučné algoritmy,M. Markošová,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Neurónové siete pre počítačové videnie,"Z. Černeková, V. Kocur",""
St,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (1),P. Macková,""
St,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,""
St,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),A. Baláž,online2
St,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Matematika (1) - Diferenciálny a integrálny počet,A. Baláž,online2
St,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,online2
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,J. Rajník,online2
Št,9:50,11:20,2 v.hod.,M-XII,Kurz,Matematika (1) - Úvod do matematického myslenia,A. Mihálik,online2
Št,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,L. Kiss,online2
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Kompilátory,L. Kiss,""
Pi,8:10,9:40,2 v.hod.,M-XII,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",online2 - miestnosť pre 2FYZ max. 20
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
