"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Balek,""
Po,14:00,15:30,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,online2
Po,16:30,18:00,2 v.hod.,F1-109,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Ut,9:50,12:05,3 v.hod.,F1-109,Prednáška,Výpočtová zložitosť a vypočítateľnosť,D. Pardubská,online2
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Algebra (1),M. Mačaj,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Maticový počet,M. Niepel,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Maticový počet,M. Niepel,""
Ut,17:20,18:05,1 v.hod.,F1-109,Cvičenie,Maticový počet,"D. Wilsch, M. Niepel",""
Ut,17:20,18:05,1 v.hod.,F1-109,Cvičenie,Maticový počet,"D. Wilsch, M. Niepel",""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Lineárne programovanie,J. Gašper,max 20
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Teoretická mechanika,M. Fecko,online2
St,12:20,14:35,3 v.hod.,F1-109,Cvičenie,Matematika (3),M. Pospíšil,online2
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Hyperprogramovanie,R. Brečka,""
St,16:30,18:00,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
Št,9:00,10:30,2 v.hod.,F1-109,Cvičenie,Výpočtová logika,"J. Pukancová, M. Homola",""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Diplomový seminár (2),V. Toma,""
Št,12:20,13:50,2 v.hod.,F1-109,Cvičenie,Základy pravdepodobnosti a štatistiky,P. Somogyi,max 20
Št,14:00,15:30,2 v.hod.,F1-109,Kurz,Počítačová štatistika,J. Kováč,""
Št,15:40,17:10,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,online2
Pi,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Diskrétna matematika,J. Rajník,""
Pi,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Diskrétna matematika,E. Mačajová,""
