"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,14:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Ut,8:10,11:10,4 v.hod.,F1-308,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),"D. Chorvát, M. Zvarík",""
Ut,11:30,13:00,2 v.hod.,F1-308,Výber/Vol,Urýchľovače častíc,M. Mereš,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Molekulárno dynamické simulácie,M. Melicherčík,""
St,9:50,11:20,2 v.hod.,F1-308,Cvičenie,Molekulárno dynamické simulácie,M. Melicherčík,""
St,11:30,13:00,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
Št,8:10,9:40,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Št,13:10,13:55,1 v.hod.,F1-308,Prednáška,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Št,14:00,15:30,2 v.hod.,F1-308,Cvičenie,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Pi,9:50,12:05,3 v.hod.,F1-308,Kurz,Počítačové modelovanie,M. Melicherčík,""
