"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,8:10,9:40,2 v.hod.,F1-360,Prednáška,Zmeny a premenlivosť klímy,M. Lapin,""
Ut,9:50,10:35,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Lapin,""
Ut,10:40,11:25,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Melo,""
Ut,13:10,14:40,2 v.hod.,F1-360,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
Ut,16:30,18:00,2 v.hod.,F1-360,Prednáška,Synoptická a dynamická meteorológia,M. Šinger,""
Ut,18:10,18:55,1 v.hod.,F1-360,Cvičenie,Synoptická a dynamická meteorológia,M. Šinger,""
St,11:30,12:15,1 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Št,8:10,9:40,2 v.hod.,F1-360,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,9:50,11:20,2 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Šinger,""
Št,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Synoptická meteorológia (2),M. Šinger,""
Št,13:10,16:10,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Šinger,""
