"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Po,11:30,13:00,2 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,14:00,14:45,1 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),"R. Nagy, E. Puha",""
Ut,9:00,11:15,3 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Ut,11:30,13:45,3 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),"M. Šturc, R. Nagy",""
Ut,14:00,15:30,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,A. Pisarčíková,""
St,9:50,11:20,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,"P. Matlovič, J. Tóth",""
St,11:30,12:15,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,P. Jevčák,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (5),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),"L. Kornoš, R. Nagy",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),"L. Kornoš, R. Nagy",""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
Št,9:00,10:30,2 v.hod.,F1-112,Prednáška,Populácia meteoroidov,"P. Matlovič, J. Tóth, L. Kornoš",""
Št,10:40,12:10,2 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Št,12:20,14:35,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (1),Š. Gajdoš,""
Št,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),D. Žilková,""
Pi,8:10,10:25,3 v.hod.,F1-112,Prednáška,Fyzika Slnka,P. Gömory,""
Pi,10:40,12:10,2 v.hod.,F1-112,Prednáška,Analytické a numerické metódy v nebeskej mechanike,J. Klačka,""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Pi,15:40,17:10,2 v.hod.,F1-112,Seminár,Diplomová práca (1),L. Kornoš,""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",AGO
