"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy matematiky (1),E. Viszus,""
Po,11:30,12:15,1 v.hod.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-I,Prednáška,Efektívne algoritmy a zložitosť,V. Boža,""
Po,14:50,16:20,2 v.hod.,M-I,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Po,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Optimálne riadenie (1),"M. Halická, Z. Chladná",""
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
Ut,15:40,17:10,2 v.hod.,M-I,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,D. Pardubská,Každý druhý týždeň
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematická analýza (3),K. Rostás,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematická analýza (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Matematika (5),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Seminár z ekonómie,J. Boďa,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-I,Cvičenie,Základy matematiky (1),R. Böhm,""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-I,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,10:40,12:10,2 v.hod.,M-I,Prednáška,Spracovanie digitálneho signálu,M. Nagy,""
Št,12:20,13:50,2 v.hod.,M-I,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
Št,14:50,15:35,1 v.hod.,M-I,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Št,15:40,16:25,1 v.hod.,M-I,Cvičenie,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Diskrétna matematika,M. Holasová,""
Pi,9:50,11:20,2 v.hod.,M-I,Cvičenie,Cvičenie z matematickej analýzy (3),M. Kollár,""
