"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-108,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,PT
Po,9:00,12:00,4 v.hod.,F1-108,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,NT
Po,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Algebra a geometria (1),N. Hronkovičová,""
Po,14:00,14:45,1 v.hod.,F1-108,Cvičenie,Cvičenie z algebry (1),N. Hronkovičová,""
Po,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Algebra a geometria (1),N. Hronkovičová,""
Po,15:40,16:25,1 v.hod.,F1-108,Cvičenie,Cvičenie z algebry (1),N. Hronkovičová,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Balek,""
Ut,11:30,13:45,3 v.hod.,F1-108,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
Ut,14:00,15:30,2 v.hod.,F1-108,Prednáška,Úvod do umelej inteligencie,"M. Markošová, Ľ. Beňušková",""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnosť pre 1TEF max. 20
St,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Lineárna algebra a geometria (1),J. Hrdina,""
St,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Teória pravdepodobnosti,J. Somorčík,""
St,14:00,14:45,1 v.hod.,F1-108,Prednáška,Teoretické základy výchovy,L. Budinská,""
St,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Teoretické základy výchovy,L. Budinská,""
St,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Úvod do diskrétnych štruktúr,A. Goga,online2
Št,8:10,10:25,3 v.hod.,F1-108,Prednáška,Základy elektroniky,F. Kundracik,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Št,12:20,13:50,2 v.hod.,F1-108,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Št,14:00,15:30,2 v.hod.,F1-108,Cvičenie,Úvod do databázových systémov,J. Mazák,online2
Pi,8:10,9:40,2 v.hod.,F1-108,Prednáška,Modelovanie biologických procesov,P. Bokes,""
Pi,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Diskrétna matematika,F. Kardoš,""
