"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-111,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Po,13:10,14:40,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Po,14:50,16:20,2 v.hod.,F1-111,Výber/Vol,Ekológia a rádioekológia,"M. Ješkovský, J. Kaizer",""
Ut,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Ut,11:30,12:15,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,14:00,15:30,2 v.hod.,F1-111,Prednáška,Anglický seminár z jadrovej a subjadrovej fyziky,"P. Povinec, J. Masarik",""
Ut,15:40,17:10,2 v.hod.,F1-111,Seminár,Anglický seminár z jadrovej a subjadrovej fyziky,"P. Povinec, J. Masarik",""
St,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,12:20,13:50,2 v.hod.,F1-111,Prednáška,Jadrová elektronika,T. Ženiš,""
St,14:00,17:00,4 v.hod.,F1-111,Prednáška,Základy všeobecnej biológie,M. Babincová,""
St,17:20,18:05,1 v.hod.,F1-111,Seminár,Odborný seminár (1),T. Hianik,""
Št,9:00,10:30,2 v.hod.,F1-111,Prednáška,Metódy monitorovania rádionuklidov,I. Sýkora,""
Št,10:40,12:10,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Št,12:20,13:50,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,S. Antalic,""
Št,14:00,15:30,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,B. Andel,""
Št,15:40,17:10,2 v.hod.,F1-111,Prednáška,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
Pi,9:00,10:30,2 v.hod.,F1-111,Prednáška,Detekčné techniky a monitorovacie systémy,"I. Sýkora, J. Staníček",""
