"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VI,Prednáška,Algebra (1),M. Sleziak,online2 - miestnosť pre 2BIN
Po,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),"M. Lekár, D. Hollý",slovensky
Po,13:10,13:55,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),A. Raj,anglicky
Po,14:00,15:30,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),E. Miťková,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),S. Tomášková,online2
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),S. Tomášková,online2
Ut,10:40,12:10,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenia z fyziky (1),K. Šromeková,""
Ut,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Štatistická fyzika a termodynamika,D. Kavický,""
Ut,14:00,15:30,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),F. Jaroš,""
Ut,15:40,17:10,2 v.hod.,M-VI,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:00,10:30,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,10:40,11:25,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Náhodné procesy (1),J. Kováč,""
St,14:00,15:30,2 v.hod.,M-VI,Prednáška,Diskrétna matematika,J. Tomanová,""
St,15:40,16:25,1 v.hod.,M-VI,Cvičenie,Diskrétna matematika,J. Tomanová,""
St,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Št,9:00,11:15,3 v.hod.,M-VI,Cvičenie,Elektromagnetizmus a optika,R. Böhm,online2
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Algebra (1),J. Guričan,online2
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnost pre 2MAT
Št,14:50,17:05,3 v.hod.,M-VI,Prednáška,Algoritmy a dátové štruktúry,D. Pardubská,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,online2
