"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Po,12:20,13:50,2 v.hod.,F2-295,Cvičenie,Programovanie (1),Ľ. Jašková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),J. Pačuta,""
Ut,9:50,11:20,2 v.hod.,M-XI,Výber/Vol,Metódy riešenia matematických úloh (1),M. Dillingerová,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),T. Macko,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,14:00,15:30,2 v.hod.,M-XII,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
St,15:40,17:10,2 v.hod.,M-XII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
St,18:10,21:10,4 v.hod., ,Nezadaný typ,písomky,"",""
Št,9:00,9:45,1 v.hod.,M-III,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,13:10,18:25,7 v.hod.,KTVS,Cvičenie,Telesná výchova a šport (1),"",""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Foltánová,""
