"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,9:50,10:35,1 v.hod.,F1-114,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,10:40,11:25,1 v.hod.,F1-114,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,11:30,13:45,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
St,14:50,17:50,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Benko,""
Št,9:50,12:05,3 v.hod.,F1-114,Kurz,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,13:10,15:25,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Hrvoľ,""
Št,15:40,17:55,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Šinger,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
