"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Po,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),M. Fecko,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Diferenciálne rovnice,J. Tekel,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,9:50,12:05,3 v.hod.,F2-130,Prednáška,Metódy počítačovej fyziky,E. Masár,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Klasická teória žiarenia,E. Masár,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Ut,15:40,17:55,3 v.hod.,F2-125,Výber/Vol,Úvod do fyziky elementárnych častíc,A. Dubničková,""
St,8:10,9:40,2 v.hod.,F2-125,Výber/Vol,Kvantová teória merania,M. Ziman,""
St,9:50,10:35,1 v.hod.,F2-125,Cvičenie,Kvantová teória merania,M. Ziman,""
St,13:10,14:40,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,8:10,9:40,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,D. Plašienka,""
Št,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,M. Širaň,""
Št,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,16:30,18:00,2 v.hod.,F2-125,Prednáška,Diferenciálne rovnice,J. Tekel,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
