"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,10:40,12:55,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,14:50,16:20,2 v.hod.,F1-308,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,14:50,16:20,2 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,16:30,17:15,1 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
Ut,16:30,17:15,1 v.hod.,F1-308,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
Ut,17:20,18:50,2 v.hod.,F1-247,Cvičenie,Algebra a geometria (1),A. Belan,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-108,Cvičenie,Mechanika,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Matematické metódy fyziky (1),J. Zeman,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,M-III,Cvičenie,Základy matematiky (1),M. Demetrian,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-108,Prednáška,Mechanika,R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Základy matematiky (1),R. Böhm,""
