"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Chudjak,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"K. Mayerová, M. Veselovská",""
Ut,11:30,13:00,2 v.hod.,F1-247,Prednáška,Lineárna algebra a geometria (1),"J. Guričan, J. Korbaš",""
Ut,14:00,15:30,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),Ľ. Balko,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (1),Ľ. Balko,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:00,14:45,1 v.hod.,M-III,Cvičenie,Diskrétna matematika (1),T. Rusin,""
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (1),"J. Guričan, J. Korbaš",""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (1),M. Chudjak,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
