"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Po,10:40,12:10,2 v.hod.,F1-108,Kurz,Maticový počet,D. Krajčovič,""
Po,13:10,13:55,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
Po,16:30,18:00,2 v.hod.,F2,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Ut,14:50,16:20,2 v.hod.,M-208,Kurz,Matematický software,S. Kilianová,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
St,11:30,13:00,2 v.hod.,F1-247,Seminár,Seminár z maticového počtu,D. Krajčovič,""
St,14:00,15:30,2 v.hod.,M-XI,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
St,15:40,16:25,1 v.hod.,F1-247,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky (1),J. Kováč,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Lineárne programovanie,J. Plesník,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,13:10,14:40,2 v.hod.,M-XI,Cvičenie,Lineárne programovanie,J. Plesník,""
