"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,I-KZVI,Prednáška,Návrh a realizácia dizertačného projektu (1),I. Kalaš,""
Po,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár,"Z. Černeková, M. Ftáčnik, E. Šikudová, P. Budzáková",""
Ut,8:10,10:25,3 v.hod.,I-9,Kurz,Moderné metódy pedagogického výskumu (2),J. Rybár,""
Ut,10:40,12:10,2 v.hod.,M-VII,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,"R. Ďurikovič, A. Riečický, A. Mihálik",""
St,9:00,11:15,3 v.hod.,I-KZVI,Prednáška,Tvorba metodických materiálov,M. Tomcsányiová,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,I-32,Seminár,Seminár,.KZVIUcitel1,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,13:10,15:25,3 v.hod.,I-KZVI,Prednáška,Vybrané kapitoly z teórie vyučovania informatiky (1),Ľ. Jašková,""
