"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, A. Plecenik",""
Po,12:20,13:50,2 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, A. Plecenik",""
Ut,12:20,13:50,2 v.hod.,F2-051,Výber/Vol,Plazmochemické metódy povrchových úprav,"D. Kováčik, A. Zahoranová",""
Ut,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
St,9:00,10:30,2 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:50,15:35,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,15:40,17:10,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Sabo, M. Zahoran, Š. Matejčík, A. Zahoranová",""
Št,16:30,17:15,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Sabo, M. Zahoran, Š. Matejčík, A. Zahoranová",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
