"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Meracie metódy vo fyzike tuhých látok,"T. Plecenik, A. Plecenik",""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Ut,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,8:10,10:25,3 v.hod.,F2-223,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"D. Plašienka, P. Markoš, J. Kristek, R. Martoňák",""
St,13:10,14:40,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,8:10,9:40,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,D. Plašienka,""
Št,9:50,11:20,2 v.hod.,F2-223,Prednáška,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Št,11:30,12:15,1 v.hod.,F2-223,Cvičenie,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Št,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,14:50,17:05,3 v.hod.,F2-T3,Cvičenie,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"D. Plašienka, P. Markoš, J. Kristek, R. Martoňák",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
