"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Virtuálna a rozšírená realita,A. Ferko,""
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Počítačová grafika (1),M. Bátorová,""
Po,18:10,19:40,2 v.hod.,M-XII,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Počítačové videnie,E. Šikudová,""
Ut,12:20,14:35,3 v.hod.,M-IX,Kurz,Algoritmy a dátové štruktúry,J. Katreniaková,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,"E. Šikudová, P. Budzáková",""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Virtuálna a rozšírená realita,M. Valíková,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (1),M. Bátorová,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,12:20,13:50,2 v.hod.,M-I,Cvičenie,Počítačová grafika (1),S. Struss,""
St,14:00,16:15,3 v.hod.,M-XII,Prednáška,Diferenciálna geometria,M. Božek,""
Št,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová konštrukčná geometria,S. Kudličková,""
Št,13:10,14:40,2 v.hod.,M-I,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
