"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Algebra (1),J. Guričan,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"M. Anderle, B. Klembarová",""
Ut,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,R. Lukoťka,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,15:40,17:10,2 v.hod.,F1,Cvičenie,Matematická analýza (1),M. Širaň,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, M. Veselovská, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Algebra (1),J. Guričan,""
Št,11:30,13:00,2 v.hod.,A,Kurz,Matematická propedeutika (1),J. Mazák,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,"J. Dokulil, J. Katreniaková",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
