"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch2-301,Cvičenie,Matematika pre chémiu,L. Kopnický,"C-sk.B, BX-sk.C"
Po,9:50,11:20,2 v.hod.,B1-305,Cvičenie,Matematika pre chémiu,K. Velmovská,sk. A
Po,9:50,11:20,2 v.hod.,Ch2-201,Cvičenie,Matematika pre chémiu,B. Gergeľová,sk. B
Po,12:20,14:35,3 v.hod.,Ch1-2,Prednáška,Matematika pre chémiu,P. Švaňa,""
Po,14:50,17:05,3 v.hod.,B1-320,Prednáška,Základy fyziky,M. Maheľ,""
Ut,10:40,12:10,2 v.hod.,B2-446,Cvičenie,Matematika pre chémiu,K. Velmovská,sk. A
Ut,10:40,12:10,2 v.hod.,Ch2-201,Cvičenie,Matematika pre chémiu,B. Gergeľová,sk. B
St,8:10,9:40,2 v.hod.,B1-301,Prednáška,Matematika pre chémiu,P. Švaňa,""
St,12:20,13:50,2 v.hod.,Ch2-301,Cvičenie,Matematika pre chémiu,L. Kopnický,"C-sk.B, BX-sk.C"
Št,14:50,16:20,2 v.hod.,Ch1-1,Seminár,Výberový seminár z matematiky,P. Švaňa,""
