"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-III,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:10,2 v.hod.,M-VI,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Po,12:20,13:50,2 v.hod.,M-XII,Seminár,Proseminár z informatiky (1),"D. Pardubská, R. Královič",""
Po,12:20,13:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,J. Dokulil,""
Po,16:30,18:45,3 v.hod.,F1-108,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,M-II,Seminár,Diplomový seminár (1),B. Rovan,""
Ut,10:40,12:55,3 v.hod.,M-III,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Počítačové siete (2),J. Janáček,""
Ut,14:50,17:05,3 v.hod.,M-VIII,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,P. Budzáková,""
St,16:30,18:45,3 v.hod.,F1-108,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,9:50,11:20,2 v.hod.,I-9,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:00,16:15,3 v.hod.,M-II,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,16:30,18:00,2 v.hod.,M-II,Prednáška,Vybrané technológie analýzy dát,A. Varga,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,M-217,Kurz,Praktikum zo strojového učenia,R. Gavuliak,""
Pi,9:00,11:15,3 v.hod.,M-109,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,11:30,12:15,1 v.hod.,M-109,Cvičenie,Matematická analýza (3),K. Rostás,""
