"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-VI,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Po,10:40,12:55,3 v.hod.,M-III,Prednáška,Teória grafov,M. Škoviera,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,10:40,12:55,3 v.hod.,M-III,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,10:40,12:55,3 v.hod.,M-217,Cvičenie,Architektúry orientované na služby - princípy a technológie,P. Fabo,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,12:20,14:35,3 v.hod.,M-VII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Počítačové siete (2),J. Janáček,""
Ut,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,15:40,17:10,2 v.hod.,M-VII,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,17:20,18:50,2 v.hod.,M-VII,Cvičenie,Teória grafov,M. Anderle,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
St,9:00,11:15,3 v.hod.,M-II,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, J. Katreniaková",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,J. Budiš,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,A. Ferko,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Webovská grafika,"S. Struss, M. Valíková",""
Pi,9:00,11:15,3 v.hod.,M-109,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,11:30,12:15,1 v.hod.,M-109,Cvičenie,Matematická analýza (3),K. Rostás,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
Pi,16:30,18:00,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,I. Szarka,""
