"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,11:30,13:00,2 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),J. Tekel,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Základy fyziky (1),J. Tekel,""
St,11:30,13:00,2 v.hod.,M-223,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Webovská grafika,"S. Struss, M. Valíková",""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
