"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Všeobecná topológia,J. Činčura,""
Po,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Ut,9:00,10:30,2 v.hod.,F2,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,14:00,15:30,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"J. Korbaš, T. Macko",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
