"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-108,Prednáška,Základy elektroniky,F. Kundracik,""
Po,9:00,11:15,3 v.hod.,F1-225,Labák,Praktikum z optiky,"J. Greguš, Z. Zábudlá, P. Vojtek, D. Senderáková, P. Čermák",""
Po,9:00,11:15,3 v.hod.,F1-224,Labák,Praktikum z optiky,"J. Greguš, Z. Zábudlá, P. Vojtek, D. Senderáková, P. Čermák",""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"P. Veis, A. Annušová",""
Ut,9:50,10:35,1 v.hod.,F2-167,Cvičenie,Stavba atómov a molekúl,A. Annušová,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Teória žiarenia,E. Masár,""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),M. Stano,""
Ut,15:40,16:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),M. Stano,""
St,8:10,10:25,3 v.hod.,F2-KEF,Kurz,Experimentálne metódy v optike a spektroskopii,M. Anguš,""
St,10:40,12:55,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, A. Štrba",""
Št,9:50,12:05,3 v.hod.,F2-s168,Prednáška,Experimentálne metódy v optike a spektroskopii,"K. Hensel, P. Veis",""
Št,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, D. Senderáková",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,12:20,14:35,3 v.hod.,F2-295,Labák,Základy elektroniky,J. Országh,""
