"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Všeobecná teória poistenia,G. Szűcs,""
Ut,9:50,11:20,2 v.hod.,M-X,Cvičenie,Poistná matematika (1),G. Szűcs,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poistná matematika (1),R. Potocký,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
St,9:50,11:20,2 v.hod.,M-X,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,11:30,13:00,2 v.hod.,M-216,Prednáška,Teória investícií a manažmentu,R. Potocký,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Všeobecná teória poistenia,O. Náther,""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Modely v zdravotnom poistení,K. Janková,""
