"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,9:50,10:35,1 v.hod.,M-223,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,10:40,11:25,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,11:30,13:00,2 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),J. Tekel,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Základy fyziky (1),J. Tekel,""
St,8:10,8:55,1 v.hod.,F1-108,Prednáška,Numerická matematika (2),T. Bušinská,""
St,9:00,9:45,1 v.hod.,F1-108,Cvičenie,Numerická matematika (2),T. Bušinská,""
St,9:50,11:20,2 v.hod.,M-109,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,11:30,13:00,2 v.hod.,M-223,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Lineárne programovanie,J. Plesník,""
Št,10:40,12:10,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,11:30,13:00,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
