"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,11:30,13:00,2 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),J. Tekel,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Základy fyziky (1),J. Tekel,""
St,9:50,11:20,2 v.hod.,M-109,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,11:30,13:00,2 v.hod.,M-223,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,10:40,12:10,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,13:10,14:40,2 v.hod.,M-IV,Prednáška,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
