"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Ut,10:40,12:10,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Ut,12:20,13:50,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (3),T. Katriňák,""
Ut,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
St,9:50,11:20,2 v.hod.,M-224,Kurz,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
St,9:50,11:20,2 v.hod.,M-223,Kurz,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,13:10,14:40,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-109,Výber/Vol,Matematické základy kvantovej teórie,M. Demetrian,""
St,14:50,16:20,2 v.hod.,M-109,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-126,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
