"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Cvičenie,Databázy (1),"A. Šimko, I. Uhliarik",""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, J. Komara",""
Po,16:30,18:00,2 v.hod.,M-XI,Prednáška,Filozofická sémantika I.,D. Kamhal,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
Ut,16:30,18:00,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Matematika (3) - Diskrétna matematika,"T. Jajcayová, J. Komara",""
St,11:30,13:00,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,parny tyzden
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Matematika (3) - Diskrétna matematika,J. Komara,""
Št,14:50,15:35,1 v.hod.,M-217,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Št,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Pi,11:30,13:00,2 v.hod.,M-I,Seminár,Praktický seminár robotiky,P. Petrovič,""
Pi,13:10,13:55,1 v.hod.,M-I,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
