"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,9:00,10:30,2 v.hod.,I-8,Kurz,Problémy analytickej filozofie (1),D. Kamhal,""
Po,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,10:40,12:10,2 v.hod.,I-8,Kurz,Filozofia L. Wittgensteina (1),D. Kamhal,""
Po,12:20,13:50,2 v.hod.,I-8,Kurz,Úvod do filozofie jazyka,D. Kamhal,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,18:10,19:40,2 v.hod.,I-9,Seminár,Seminár,.KAIUcitel1,""
St,9:50,11:20,2 v.hod.,I-8,Kurz,Kognitívne laboratórium,J. Rybár,""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
St,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (1),E. Klátiková,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
St,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
St,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Št,8:10,9:40,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,J. Rybár,""
Št,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Št,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Št,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
