"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,F1-109,Prednáška,Efektívne algoritmy a zložitosť,T. Vinař,""
Po,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, J. Komara",""
Po,12:20,13:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,J. Dokulil,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
Po,18:10,19:40,2 v.hod.,M-II,Cvičenie,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Po,18:10,19:40,2 v.hod.,I-H6,Prednáška,Game Engines,M. Ferko,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Algoritmy a dátové štruktúry,J. Komara,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Programovacie paradigmy,P. Borovanský,""
Ut,12:20,14:35,3 v.hod.,M-VII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Počítačové siete (2),J. Janáček,""
Ut,14:50,16:20,2 v.hod.,I-9,Prednáška,Pragmatika jazyka (1),D. Kamhal,""
Ut,14:50,17:50,4 v.hod.,F2,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,14:50,16:20,2 v.hod.,I-23,Cvičenie,Lineárna algebra,T. Jajcayová,""
Ut,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,16:30,18:00,2 v.hod.,M-XI,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
St,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Efektívne algoritmy a zložitosť,V. Boža,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Základy počítačovej grafiky a spracovanie obrazu,"M. Ftáčnik, A. Ferko",""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovanie obrazu,"M. Ftáčnik, A. Riečický",""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
St,13:10,14:40,2 v.hod.,I-23,Výber/Vol,Embedded Linux,J. Šiška,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,9:45,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Programovanie (5),Ľ. Salanci,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
Št,12:20,13:50,2 v.hod.,M-II,Cvičenie,Efektívne algoritmy a zložitosť,V. Boža,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,A. Ferko,""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,14:50,16:20,2 v.hod.,I-23,Prednáška,Úvod do umelej inteligencie,Ľ. Beňušková,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Webovská grafika,"S. Struss, M. Valíková",""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,.KAIUcitel1,""
Pi,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, A. Jursa, P. Gergeľ",""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, J. Holas",""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Programovacie paradigmy,"P. Borovanský, P. Gergeľ",""
Pi,12:20,13:50,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
