"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Po,10:40,12:10,90 min.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,13:30,14:20,50 min.,LF-UHE,Prednáška,Histológia (2),LFUK,""
Po,14:30,17:00,150 min.,LF-UHE,Labák,Histológia (2),LFUK,""
Po,18:10,19:40,90 min.,F2-283,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,90 min.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,90 min.,M-IX,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,16:30,18:00,90 min.,M-II,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Ut,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,M-II,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
Ut,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,9:30,11:20,110 min.,LF-ULChB,Prednáška,Základy chémie živých sústav,LFUK,""
St,11:30,13:20,110 min.,LF-ULChB,Labák,Základy chémie živých sústav,LFUK,""
St,14:00,15:30,90 min.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,15:40,17:10,90 min.,M-IX,Cvičenie,Základy matematiky (3),M. Demetrian,""
Št,8:10,10:25,135 min.,F1-222,Labák,Praktikum I,M. Zvarík,""
Št,8:10,10:25,135 min.,F1-223,Labák,Praktikum I,M. Babincová,""
Št,10:40,12:10,90 min.,F2-T3,Cvičenie,Základy programovania,Ľ. Fischer,""
Št,13:10,14:40,90 min.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,17:05,135 min.,M-I,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Pi,9:00,11:15,135 min.,F1-223,Labák,Praktikum I,M. Babincová,""
Pi,9:00,11:15,135 min.,F1-222,Labák,Praktikum I,M. Zvarík,""
Pi,14:00,16:15,135 min.,F1-327,Kurz,Počítačové modelovanie,M. Melicherčík,""
