"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,G-139,Seminár,Psychológia pre učiteľov (1),M. Veselský,""
Po,9:50,11:20,2 v.hod.,M-I,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Lineárna algebra,J. Činčura,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kombinatorika,M. Sleziak,""
Ut,18:10,19:40,2 v.hod.,M-I,Cvičenie,Kombinatorika,M. Sleziak,""
St,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),S. Kudličková,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Lineárna algebra,J. Činčura,""
Št,9:50,12:05,3 v.hod.,M-217,Kurz,Úvod do tvorby grafických aplikácií,R. Bohdal,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
