"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H4,Prednáška,Princípy databáz,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-H4,Cvičenie,Princípy databáz,Z. Kubincová,Každý druhý týždeň
Po,13:10,15:25,3 v.hod.,Ch2-130,Kurz,Vybrané partie z matematickej analýzy (2),I. Kupka,""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,9:50,11:20,2 v.hod.,I-KZVI,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,I-43
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
Ut,13:10,14:40,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),Z. Kubincová,""
Ut,15:40,17:10,2 v.hod.,M-112,Seminár,Seminár k diplomovej práci z matematiky,M. Dillingerová,""
Ut,17:20,18:50,2 v.hod.,B2-404,Prednáška,Matematické súťaže a semináre,P. Vankúš,""
St,9:50,11:20,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
St,13:10,15:25,3 v.hod.,M-112,Seminár,Didaktika matematiky (2),I. Kohanová,""
St,15:40,17:10,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,11:30,13:45,3 v.hod.,M-oG,Prednáška,Neeuklidovské geometrie,M. Polednová,""
Št,14:00,15:30,2 v.hod.,M-112,Prednáška,Netradičné metódy vo vyučovaní matematiky (1),V. Uherčíková,""
Št,15:40,17:55,3 v.hod.,B2-304,Seminár,Nové pedagogické prístupy k vyučovaniu nielen matematiky,B. Kamrlová,""
Št,15:40,17:55,3 v.hod.,B2-404,Seminár,Didaktika matematiky v praxi (1),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
