"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-217,Cvičenie,Databázové praktikum,M. Rjaško,""
Po,9:50,11:20,2 v.hod.,M-X,Cvičenie,Úvod do databázových systémov,M. Rjaško,""
Po,9:50,11:20,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,M. Rjaško,""
Po,11:30,13:00,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,16:30,17:15,1 v.hod.,M-217,Labák,Ročníkový projekt (1),T. Plachetka,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Programovanie (3),R. Ostertág,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Úvod do matematickej logiky,A. Dresslerová,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"R. Hudec, J. Budiš",""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do databázových systémov,"T. Plachetka, J. Mazák",""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Úvod do matematickej logiky,A. Dresslerová,""
St,11:30,13:00,2 v.hod.,M-X,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
St,14:00,15:30,2 v.hod.,M-X,Cvičenie,Úvod do databázových systémov,J. Mazák,""
St,14:00,15:30,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,J. Mazák,""
St,15:40,17:10,2 v.hod.,M-217,Cvičenie,Databázové praktikum,J. Mazák,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do matematickej logiky,E. Toman,""
Št,10:40,12:10,2 v.hod.,M-XI,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,13:10,15:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Št,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),"M. Forišek, M. Winczer",""
