"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,10:40,12:10,2 v.hod.,M-201,Prednáška,Analýza modelov finančnej matematiky,D. Ševčovič,""
Ut,9:00,10:30,2 v.hod.,M-216,Prednáška,Pravdepodobnostné modelovanie v poisťovníctve,R. Potocký,""
Ut,9:00,10:30,2 v.hod.,M-125,Prednáška,Modely prúdenia tekutín,P. Guba,""
Ut,15:40,17:10,2 v.hod.,M-102,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
St,11:30,13:00,2 v.hod.,M-109,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
St,13:10,14:40,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
St,14:00,15:30,2 v.hod.,M-201,Seminár,Seminár z optimalizácie,"M. Trnovská, M. Hamala, D. Ševčovič, R. Kukumberg, M. Halická, Z. Chladná",""
St,16:30,18:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,16:30,18:00,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,11:30,13:00,2 v.hod.,M-oATC,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (1),B. Kamrlová,""
Št,13:10,14:40,2 v.hod.,M-102,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Št,14:50,16:20,2 v.hod.,M-102,Prednáška,Variačné metódy riešenia parciálnych diferenciálnych rovníc,M. Fečkan,""
Pi,8:10,9:40,2 v.hod.,I-KZVI,Prednáška,Tvorba pedagogického softvéru,M. Tomcsányiová,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
