"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,I-9,Kurz,Úvod do výpočtovej inteligencie,I. Farkaš,""
Po,10:40,11:25,45 min.,I-9,Kurz,Úvod do výpočtovej inteligencie,"I. Farkaš, T. Kuzma",""
Po,12:20,13:50,90 min.,B,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,15:40,18:00,140 min.,LF,Prednáška,Úvod do neurovedy,D. Ostatníková,"Fyziologicky ustav, Sasinkova 2"
Ut,9:00,11:15,135 min.,I-8,Kurz,Metodológia empirického výskumu,L. Kostovičová,""
Ut,11:30,13:00,90 min.,B,Kurz,Strojové učenie,P. Petrovič,""
Ut,12:20,14:35,135 min.,M-VII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Ut,14:50,15:35,45 min.,M-VII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,14:50,16:20,90 min.,I-8,Cvičenie,Úvod do umelej inteligencie,P. Gergeľ,""
Ut,14:50,16:20,90 min.,B,Prednáška,Umelá inteligencia,M. Markošová,""
Ut,16:30,18:00,90 min.,I-9,Prednáška,Seminár z kognitívnej vedy,I. Farkaš,""
Ut,18:10,19:40,90 min.,I-H3,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
St,8:10,9:40,90 min.,F2,Kurz,Strojové učenie,P. Petrovič,""
St,9:50,12:05,135 min.,I-9,Prednáška,Základy psychológie,M. Marko,""
St,14:00,16:15,135 min.,I-8,Kurz,Úvod do kognitívnej vedy,"B. Cimrová, M. Takáč",""
St,16:30,18:45,135 min.,F1-248,Cvičenie,Základy programovania,T. Kuzma,""
Št,9:00,12:00,180 min.,I-8,Kurz,Úvod do filozofie mysle,D. Kamhal,""
Št,13:10,14:40,90 min.,M-VI,Prednáška,Matematika,I. Kohanová,""
Št,14:50,16:20,90 min.,I-23,Prednáška,Úvod do umelej inteligencie,Ľ. Beňušková,""
Št,16:30,18:00,90 min.,M-VI,Cvičenie,Matematika,I. Kohanová,""
Št,18:10,19:40,90 min.,I-H3,Cvičenie,Umelá inteligencia,A. Jursa,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
