"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Po,11:30,13:45,3 v.hod.,M-IV,Cvičenie,Matematika (1),J. Valášek,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,10:40,12:55,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,14:00,15:30,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,15:40,17:10,2 v.hod.,F1,Výber/Vol,Matematická analýza (1),R. Kollár,""
Ut,17:20,18:50,2 v.hod.,F1-247,Cvičenie,Algebra a geometria (1),A. Belan,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
St,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Mechanika (1),Ľ. Bičian,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
