"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Matematika pre učiteľov informatiky (3),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Prednáška,Programovanie (3),M. Tomcsányiová,""
Ut,14:50,16:20,2 v.hod.,I-H4,Cvičenie,Programovanie (3),E. Mészárosová,""
Ut,16:30,18:00,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,8:10,9:40,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
