"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Po,11:30,13:00,2 v.hod.,M-V,Prednáška,Maticová algebra pre štatistikov,R. Harman,""
Po,13:10,13:55,1 v.hod.,M-V,Cvičenie,Maticová algebra pre štatistikov,R. Harman,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Finančná matematika (1),G. Szűcs,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
St,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),M. Hojčka,""
St,14:50,15:35,1 v.hod.,F1-247,Cvičenie,Pravdepodobnosť a štatistika (1),J. Kováč,""
St,15:40,16:25,1 v.hod.,F1-247,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky (1),J. Kováč,""
Št,8:10,9:40,2 v.hod.,F1-108,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Hojčka,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),R. Čárska,""
Št,13:10,14:40,2 v.hod.,M-V,Cvičenie,Finančná matematika (1),M. Koščová,""
